2021-06-11 11:28:48,149 INFO  info.magnolia.module.ModuleManagerImpl            : Stopping module cache
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:campaigns:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:userroles:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:workflow:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:keystore:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:rss:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:resources:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:dam:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:usergroups:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:marketing-tags:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:segments:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:visitors:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:tours:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:category:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:stories:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:rankings:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:default:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:config:/] 
2021-06-11 11:28:48,150 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:observation:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:tags:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:contacts:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:scripts:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:personas:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:pendingContacts:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:tasks:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:website:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:config:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:pendingContacts:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:segments:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:tours:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:rankings:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:resources:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:category:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:stories:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:rss:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:contacts:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:keystore:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:website:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:observation:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:marketing-tags:/] 
2021-06-11 11:28:48,151 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:dam:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:visitors:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:tags:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:personas:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:usergroups:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:campaigns:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:workflow:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:scripts:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:userroles:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:default:/] 
2021-06-11 11:28:48,152 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:tasks:/] 
2021-06-11 11:28:48,152 TRACE class org.ehcache.core.Ehcache-sportstation       : Closing
2021-06-11 11:28:48,160 DEBUG class org.ehcache.core.Ehcache-sportstation       : Close successful.
2021-06-11 11:28:48,160 TRACE class org.ehcache.core.Ehcache-defaultPageCache   : Closing
2021-06-11 11:28:48,166 DEBUG class org.ehcache.core.Ehcache-defaultPageCache   : Close successful.
2021-06-11 11:28:48,166 TRACE class org.ehcache.core.Ehcache-uuid-key-mapping   : Closing
2021-06-11 11:28:48,171 DEBUG class org.ehcache.core.Ehcache-uuid-key-mapping   : Close successful.
2021-06-11 11:28:48,171 TRACE class org.ehcache.core.Ehcache-travel             : Closing
2021-06-11 11:28:48,175 DEBUG class org.ehcache.core.Ehcache-travel             : Close successful.
2021-06-11 11:28:48,218 INFO  info.magnolia.module.ModuleManagerImpl            : Starting module cache
2021-06-11 11:28:48,221 TRACE class org.ehcache.core.Ehcache-defaultPageCache   : Initializing
