2020-08-03 18:47:31,637 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /my-home
2020-08-03 18:47:43,166 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /00
2020-08-03 18:47:43,180 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /00/4d
2020-08-03 18:47:43,193 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /00/4d/43
2020-08-03 18:47:43,249 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /00/4d/43/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,304 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,304 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,304 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,304 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,304 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,304 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,304 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,305 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,306 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,306 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,306 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,306 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,306 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,306 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,315 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,316 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,317 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,317 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,317 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,317 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,317 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,317 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,317 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,318 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to imaging: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,318 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to imaging: /jcr:system/jcr:versionStorage/00/d6
