2021-12-09 18:41:01,621 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:01,926 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:02,116 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:02,368 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:02,550 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:02,812 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:03,001 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:03,411 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:04,998 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:05,153 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:05,287 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com node
2021-12-09 18:41:05,425 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/ogimage node
2021-12-09 18:41:05,425 WARN  ia.dam.templating.functions.DamTemplatingFunctions: The following ItemKey '' generated exceptions when trying to retrieve the associated Item:[ItemKey is null or blank.] at Node:[node /aurubis-com] Workspace:[website]
2021-12-09 18:41:05,689 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /shared-assets/Logos/aurubis-group.svg/jcr:content node
2021-12-09 18:41:05,835 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /shared-assets/Logos/aurubis-group.svg/jcr:content node
2021-12-09 18:41:05,968 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /shared-assets/Logos/aurubis_blank.svg/jcr:content node
2021-12-09 18:41:06,110 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /shared-assets/Logos/aurubis_blank.svg/jcr:content node
2021-12-09 18:41:06,266 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /shared-assets/Logos/aurubis_blank.svg/jcr:content node
2021-12-09 18:41:06,553 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /shared-assets/Logos/aurubis_blank.svg/jcr:content node
2021-12-09 18:41:26,383 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:26,524 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:26,658 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:26,901 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:27,514 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:27,712 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:27,941 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:30,312 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:30,312 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:30,312 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:30,312 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:30,312 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:30,312 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09 node
2021-12-09 18:41:30,313 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09/content/0 node
2021-12-09 18:41:30,313 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09/content/0 node
2021-12-09 18:41:30,314 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09/content/0 node
2021-12-09 18:41:30,314 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09/content/0 node
2021-12-09 18:41:30,314 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/09/content/0 node
